﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1073,thesis,"Virusi dišnog sustava","Mandić, Mihaela",,,,,,,,
pmfst:1076,thesis,"Bolesti i poremećaji hipofize","Vitovski, Mihaela",,,,,,,,
pmfst:1078,thesis,Dojenje,"Jovanović, Petra",,,,,,,,
pmfst:1077,thesis,"Krvni ugrušci","Kurić, Laura",,,,,,,,
pmfst:778,thesis,"Određivanje spola mediteranske dagnje Mytilus galloprovincialis (Bivalvia: Mytilidae)","Brkić, Ines",,,,,,,,
pmfst:779,thesis,"Primjena Gardnerove teorije višestrukih inteligencija u nastavi biologije","Mirt, Manuela",,,,,,,,
pmfst:762,thesis,"Histološka građa i biokemijske osobine probavnog sustava salpe Sarpa salpa (Linnaeus, 1758) (Teleostei: Sparidae)","Ozretić, Judita",,,,,,,,
pmfst:784,thesis,Koža,"Salatić, Petra",,,,,,,,
pmfst:786,thesis,"Mikroskopijske tehnike u biologiji","Babić, Nency",,,,,,,,
pmfst:764,thesis,"Određivanje antimikrobne rezistencije bakterija porodice Enterobacteriaceae u hrani","Pera, Kristina",,,,,,,,
pmfst:599,thesis,"Makroskopske i mikroskopske značajke gonada bežmeka, Uranoscopus scaber (Linnaeus, 1758)","Periša, Krešimir",,,,,,,,
pmfst:601,thesis,"Mikroskopska građa probavnog sustava patarače oštronoske Lepidorhombus whiffiagonis W.","Bebić, Martina",,,,,,,,
pmfst:598,thesis,"Osjetilo sluha i ravnoteže","Vrkić, Irena",,,,,,,,
pmfst:613,thesis,"Zaraženost dagnje Mytilus galloprovincialis metiljem Parvatrema sp. (Digenea, Gymnophallidae) u Kaštelanskom zaljevu","Burazin, Jelena",,,,,,,,
pmfst:596,thesis,"Intolerancija na laktozu","Krajina, Ivana",,,,,,,,
pmfst:605,thesis,"Histokemijska analiza probavnog sustava u komarče, Sparus aurata (Linnaeus, 1758) (Teleostei: Sparidae)","Pavelin, Tina",,,,,,,,
medri:5404,"journal article","Glomeruli from patients with nephrin mutations show increased number of ciliated and poorly differentiated podocytes","Vukojević, Katarina; Raguž, Fila; Saraga, Marijan; Filipović, Natalija; Bočina, Ivana; Kero, Darko; Glavina Durdov, Merica; Martinović, Vlatka; Saraga-Babić, Mirna",,,,,,,,
pmfst:345,thesis,"Antioksidansi u hrani","Caktaš, Katarina",,,,,,,,
pmfst:352,thesis,"Epidemiološki značaj bakterija roda Campylobacter u namirnicama","Jerončić, Mia",,,,,,,,
pmfst:354,thesis,Starenje,"Nižetić, Mia",,,,,,,,
pmfst:351,thesis,"Školjkaši kao bioindikatori zagađenja okoliša","Brkić, Ines",,,,,,,,
pmfst:350,thesis,"Preosjetljivost na gluten","Galić, Sanja",,,,,,,,
morest:26,dissertation,"The biological and ecological drivers of shell growth in bivalves","Purroy Albet, Ariadna",,,,,,,,
mefst:1854,dissertation,"Uloga proliferacijskih i diferencijacijskih čimbenika u ranom razvoju ljudskog oka","Matas, Anita",,,,,,,,
pmfst:98,thesis,"Usporedba histološke građe probavnog sustava u smokve Labrus bimaculatus L. i kneza Coris julis L. (Pisces: Labridae)","Mustapić, Anita",,,,,,,,
pmfst:49,thesis,"Antibiotici u okolišu","Ozretić, Judita",,,,,,,,
pmfst:69,thesis,"Invazivne vrste mekušaca u Jadranskom moru","Pavelin, Tina",,,,,,,,
pmfst:46,thesis,"Utjecaj prehrane na zdravlje srca i krvnih žila","Mirković, Maša",,,,,,,,
pmfst:88,thesis,"Usporedba građe probavnog sustava u vrsta arbuna-rumenca Pagellus erythrinus L. i rumenca okana Pagellus bogaraveo, Brunnich (Pisces:Sparidae)","Močić, Darija",,,,,,,,
pmfst:22,thesis,"Građa i funkcija jetre","Kunčić, Ivana",,,,,,,,
pmfst:55,thesis,"Istraživanje o korištenju mikroskopa u nastavi biologije","Vidović, Antonio",,,,,,,,
pmfst:28,thesis,"Patogene bakterije iz roda Acinetobacter","Knezović, Mia",,,,,,,,
pmfst:6,thesis,"Rod Teucrium i sastav eteričnog ulja vrste Teucrium arduini L. s različitih lokaliteta","Bebić, Martina",,,,,,,,
pmfst:27,thesis,"Rod Micromeria i sastav eteričnog ulja nekih vrsta roda Micromeria","Pavlinović, Mia",,,,,,,,
pmfst:30,thesis,"Rod Erodium i sastav eteričnih ulja nekih vrsta roda Erodium","Perica, Lucija",,,,,,,,
pmfst:45,thesis,"Mikroflora probavnog sustava: struktura, raznolikost i rezistencija na antibiotike","Đirlić, Nika",,,,,,,,
pmfst:21,thesis,"Nametnik Anisakis simplex (Anisakidae, Nematoda)","Grdović, Marina",,,,,,,,
pmfst:32,thesis,"Anatomija, histologija i fiziologija tankog i debelog cijeva","Fabjanović, Marija",,,,,,,,
pmfst:19,thesis,"Anatomija, histologija i fiziologija želuca","Petković, Tea",,,,,,,,
mefst:1885,dissertation,"Imunohistokemijske i ultrastrukturne značajke svitka morske mačke Scyliorhinus canicula L.","Restović, Ivana",,,,,,,,
morest:24,dissertation,"Biološke i ekološke značajke školjkaša Glycymeris nummaria (Linnaeus, 1758) u istočnom Jadranu","Crnčević, Marija",,,,,,,,
mefst:1850,dissertation,"Antropološka analiza ranosrednjovjekovne populacije iz južne Hrvatske","Bečić, Kristijan",,,,,,,,
